Rentrée scolaire;Académie;Code du département;Département;UAI;Nom de l'établissment;Code INSEE de la commune;Nom de la commune;Secteur;IPS
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040004H;COLLEGE DU VERDON;04039;CASTELLANE;public;99.2
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040019Z;COLLEGE RENE CASSIN;04173;SAINT ANDRE LES ALPES;public;103.0
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040419J;COLLEGE ANDRE HONNORAT;04019;BARCELONNETTE;public;94.9
2021-2022;AIX-MARSEILLE;004;ALPES-DE-HTE-PROVENCE;0040535K;COLLEGE ANDRE AILHAUD;04245;VOLX;public;111.2
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050010J;COLLEGE CENTRE;05061;GAP;public;109.1
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050013M;COLLEGE DES HAUTES VALLEES;05065;GUILLESTRE;public;115.0
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050022X;COLLEGE FRANCOIS MITTERRAND;05179;VEYNES;public;102.0
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050043V;COLLEGE CLIMATIQUE VAUBAN;05023;BRIANCON;public;114.1
2021-2022;AIX-MARSEILLE;005;HAUTES-ALPES;0050519M;COLLEGE LES GARCINS;05023;BRIANCON;public;113.0
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130022D;COLLEGE VIREBELLE;13028;LA CIOTAT;public;106.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130028K;COLLEGE DENIS MOUSTIER;13046;GREASQUE;public;126.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130079R;COLLEGE CHAPE;13204;MARSEILLE 4E ARRONDISSEMENT;public;120.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130084W;COLLEGE GRANDE BASTIDE;13209;MARSEILLE 9E ARRONDISSEMENT;public;98.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130110Z;COLLEGE JEAN MALRIEU;13205;MARSEILLE 5E ARRONDISSEMENT;public;99.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130158B;COLLEGE RENE SEYSSAUD;13092;SAINT CHAMAS;public;118.7
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0130163G;COLLEGE JOSEPH D ARBAUD;13103;SALON DE PROVENCE;public;95.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131264D;COLLEGE VERSAILLES;13203;MARSEILLE 3E ARRONDISSEMENT;public;67.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131265E;COLLEGE JEAN MOULIN;13103;SALON DE PROVENCE;public;77.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131318M;COLLEGE PRIVE SAINT JOSEPH;13001;AIX EN PROVENCE;privé sous contrat;135.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131336G;COLLEGE PRIVE CHEVREUL CHAMPAVIER;13205;MARSEILLE 5E ARRONDISSEMENT;privé sous contrat;120.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131379D;COLLEGE PRIVE NOTRE DAME DE LA JEUNESSE;13211;MARSEILLE 11E ARRONDISSEMENT;privé sous contrat;128.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131382G;COLLEGE PRIVE PASTRE GRANDE BASTIDE;13209;MARSEILLE 9E ARRONDISSEMENT;privé sous contrat;128.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131387M;COLLEGE PRIVE ALPILLES DURANCE;13083;ROGNONAS;privé sous contrat;123.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131388N;COLLEGE PRIVE SAINTE MARTHE;13108;TARASCON;privé sous contrat;109.8
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131602W;COLLEGE ROY D ESPAGNE;13209;MARSEILLE 9E ARRONDISSEMENT;public;97.3
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131700C;COLLEGE LE PESQUIER;13041;GARDANNE;public;105.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131756N;COLLEGE DARIUS MILHAUD;13212;MARSEILLE 12E ARRONDISSEMENT;public;89.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131881Z;COLLEGE SIMONE VEIL;13027;CHATEAURENARD;public;102.9
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0131927Z;COLLEGE HONORE DAUMIER;13208;MARSEILLE 8E ARRONDISSEMENT;public;110.2
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132204A;COLLEGE PONT DE VIVAUX;13210;MARSEILLE 10E ARRONDISSEMENT;public;75.1
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132207D;COLLEGE MASSENET;13214;MARSEILLE 14E ARRONDISSEMENT;public;66.6
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132214L;COLLEGE HENRI FABRE;13117;VITROLLES;public;70.4
2021-2022;AIX-MARSEILLE;013;BOUCHES-DU-RHONE;0132217P;COLLEGE MONT SAUVY;13067;ORGON;public;95.3
